152351431,Pittsburgh,61000,Allegheny,003,PA,42,17
152351432,Pittsburgh,61000,Allegheny,003,PA,42,17
152351433,Pittsburgh,61000,Allegheny,003,PA,42,17
152351434,Pittsburgh,61000,Allegheny,003,PA,42,17
152351435,Pittsburgh,61000,Allegheny,003,PA,42,17
152351436,Pittsburgh,61000,Allegheny,003,PA,42,17
152351437,Pittsburgh,61000,Allegheny,003,PA,42,17
152351446,Pittsburgh,61000,Allegheny,003,PA,42,18
152351448,Pittsburgh,61000,Allegheny,003,PA,42,17
152351449,Pittsburgh,61000,Allegheny,003,PA,42,17
152351450,Pittsburgh,61000,Allegheny,003,PA,42,17
152351451,Pittsburgh,61000,Allegheny,003,PA,42,17
152351452,Pittsburgh,61000,Allegheny,003,PA,42,17
152351453,Pittsburgh,61000,Allegheny,003,PA,42,17
152351454,Pittsburgh,61000,Allegheny,003,PA,42,17
152351455,Pittsburgh,61000,Allegheny,003,PA,42,17
152351456,Pittsburgh,61000,Allegheny,003,PA,42,17
152351457,Pittsburgh,61000,Allegheny,003,PA,42,17
152351458,Pittsburgh,61000,Allegheny,003,PA,42,17
152351459,Pittsburgh,61000,Allegheny,003,PA,42,17
152351460,Pittsburgh,61000,Allegheny,003,PA,42,17
152351461,Pittsburgh,61000,Allegheny,003,PA,42,17
152351462,Pittsburgh,61000,Allegheny,003,PA,42,17
152351463,Pittsburgh,61000,Allegheny,003,PA,42,17
152351464,Pittsburgh,61000,Allegheny,003,PA,42,17
152351466,Pittsburgh,61000,Allegheny,003,PA,42,17
152351467,Pittsburgh,61000,Allegheny,003,PA,42,17
152351468,Pittsburgh,61000,Allegheny,003,PA,42,17
152351469,Pittsburgh,61000,Allegheny,003,PA,42,17
152351470,Pittsburgh,61000,Allegheny,003,PA,42,17
152351498,Pittsburgh,61000,Allegheny,003,PA,42,17
152351499,Pittsburgh,61000,Allegheny,003,PA,42,17
152351500,Pittsburgh,61000,Allegheny,003,PA,42,17
152351501,Pittsburgh,61000,Allegheny,003,PA,42,17
152351502,Pittsburgh,61000,Allegheny,003,PA,42,17
152351503,Pittsburgh,61000,Allegheny,003,PA,42,17
152351504,Pittsburgh,61000,Allegheny,003,PA,42,17
152351505,Pittsburgh,61000,Allegheny,003,PA,42,17
152351506,Pittsburgh,61000,Allegheny,003,PA,42,17
152351507,Pittsburgh,61000,Allegheny,003,PA,42,17
152351508,Pittsburgh,61000,Allegheny,003,PA,42,17
152351509,Pittsburgh,61000,Allegheny,003,PA,42,17
152351510,Pittsburgh,61000,Allegheny,003,PA,42,17
152351511,Pittsburgh,61000,Allegheny,003,PA,42,18
152351512,Pittsburgh,61000,Allegheny,003,PA,42,18
152351513,Pittsburgh,61000,Allegheny,003,PA,42,17
152351514,Pittsburgh,61000,Allegheny,003,PA,42,17
152351515,Pittsburgh,61000,Allegheny,003,PA,42,17
152351516,Pittsburgh,61000,Allegheny,003,PA,42,17
152351517,Pittsburgh,61000,Allegheny,003,PA,42,17
152351518,Pittsburgh,61000,Allegheny,003,PA,42,17
152351519,Pittsburgh,61000,Allegheny,003,PA,42,17
152351520,Pittsburgh,61000,Allegheny,003,PA,42,17
152351521,Pittsburgh,61000,Allegheny,003,PA,42,18
152351522,Pittsburgh,61000,Allegheny,003,PA,42,18
152351523,Pittsburgh,61000,Allegheny,003,PA,42,17
152351524,Pittsburgh,61000,Allegheny,003,PA,42,18
152351525,Pittsburgh,61000,Allegheny,003,PA,42,18
152351526,Pittsburgh,61000,Allegheny,003,PA,42,18
152351527,Pittsburgh,61000,Allegheny,003,PA,42,17
152351528,Pittsburgh,61000,Allegheny,003,PA,42,17
152351529,Pittsburgh,61000,Allegheny,003,PA,42,17
152351530,Pittsburgh,61000,Allegheny,003,PA,42,17
152351531,Pittsburgh,61000,Allegheny,003,PA,42,17
152351532,Pittsburgh,61000,Allegheny,003,PA,42,17
