028081703,Bradford,08020,Washington,009,RI,44,02
028081704,Bradford,08020,Washington,009,RI,44,02
028081705,Bradford,08020,Washington,009,RI,44,02
028081706,Bradford,08020,Washington,009,RI,44,02
028081707,Bradford,08020,Washington,009,RI,44,02
028081708,Bradford,08020,Washington,009,RI,44,02
028081709,Bradford,08020,Washington,009,RI,44,02
028081710,Bradford,08020,Washington,009,RI,44,02
028081711,Bradford,08020,Washington,009,RI,44,02
028081712,Bradford,08020,Washington,009,RI,44,02
028081713,Bradford,08020,Washington,009,RI,44,02
028081714,Bradford,08020,Washington,009,RI,44,02
028081715,Bradford,08020,Washington,009,RI,44,02
028081716,Bradford,08020,Washington,009,RI,44,02
028081717,Bradford,08020,Washington,009,RI,44,02
028081718,Bradford,08020,Washington,009,RI,44,02
028081719,Bradford,08020,Washington,009,RI,44,02
028081720,Bradford,08020,Washington,009,RI,44,02
028081721,Bradford,08020,Washington,009,RI,44,02
028081722,Bradford,08020,Washington,009,RI,44,02
028081723,Bradford,08020,Washington,009,RI,44,02
028081724,Bradford,08020,Washington,009,RI,44,02
028081725,Bradford,08020,Washington,009,RI,44,02
028081726,Bradford,08020,Washington,009,RI,44,02
028081727,Bradford,08020,Washington,009,RI,44,02
028081728,Bradford,08020,Washington,009,RI,44,02
028081729,Bradford,08020,Washington,009,RI,44,02
028081730,Bradford,08020,Washington,009,RI,44,02
028081731,Bradford,08020,Washington,009,RI,44,02
028081732,Bradford,08020,Washington,009,RI,44,02
028081733,Bradford,08020,Washington,009,RI,44,02
028081734,Bradford,08020,Washington,009,RI,44,02
028081735,Bradford,08020,Washington,009,RI,44,02
028081736,Bradford,08020,Washington,009,RI,44,02
028081737,Bradford,08020,Washington,009,RI,44,02
028081738,Bradford,08020,Washington,009,RI,44,02
028081739,Bradford,08020,Washington,009,RI,44,02
028081740,Bradford,08020,Washington,009,RI,44,02
028081741,Bradford,08020,Washington,009,RI,44,02
028081742,Bradford,08020,Washington,009,RI,44,02
028081743,Bradford,08020,Washington,009,RI,44,02
028081744,Bradford,08020,Washington,009,RI,44,02
028081745,Bradford,08020,Washington,009,RI,44,02
028081746,Bradford,08020,Washington,009,RI,44,02
028081747,Bradford,08020,Washington,009,RI,44,02
028081748,Bradford,08020,Washington,009,RI,44,02
028081749,Bradford,08020,Washington,009,RI,44,02
028081750,Bradford,08020,Washington,009,RI,44,02
028081751,Bradford,08020,Washington,009,RI,44,02
028081752,Bradford,08020,Washington,009,RI,44,02
028081753,Bradford,08020,Washington,009,RI,44,02
028081754,Bradford,08020,Washington,009,RI,44,02
028081755,Bradford,08020,Washington,009,RI,44,02
028081756,Bradford,08020,Washington,009,RI,44,02
028081757,Bradford,08020,Washington,009,RI,44,02
028081758,Bradford,08020,Washington,009,RI,44,02
028081759,Bradford,08020,Washington,009,RI,44,02
028081760,Bradford,08020,Washington,009,RI,44,02
028081761,Bradford,08020,Washington,009,RI,44,02
028081762,Bradford,08020,Washington,009,RI,44,02
028081763,Bradford,08020,Washington,009,RI,44,02
028081766,Bradford,08020,Washington,009,RI,44,02
028081767,Bradford,08020,Washington,009,RI,44,02
028089998,Bradford,08020,Washington,009,RI,44,02
028089999,Bradford,08020,Washington,009,RI,44,02
028090001,Bristol,09460,Bristol,001,RI,44,01
028090002,Bristol,09460,Bristol,001,RI,44,01
028090003,Bristol,09460,Bristol,001,RI,44,01
028090004,Bristol,09460,Bristol,001,RI,44,01
028090005,Bristol,09460,Bristol,001,RI,44,01
028090006,Bristol,09460,Bristol,001,RI,44,01
028090007,Bristol,09460,Bristol,001,RI,44,01
028090008,Bristol,09460,Bristol,001,RI,44,01
028090009,Bristol,09460,Bristol,001,RI,44,01
028090010,Bristol,09460,Bristol,001,RI,44,01
028090011,Bristol,09460,Bristol,001,RI,44,01
028090012,Bristol,09460,Bristol,001,RI,44,01
028090013,Bristol,09460,Bristol,001,RI,44,01
028090014,Bristol,09460,Bristol,001,RI,44,01
028090015,Bristol,09460,Bristol,001,RI,44,01
028090016,Bristol,09460,Bristol,001,RI,44,01
028090017,Bristol,09460,Bristol,001,RI,44,01
028090018,Bristol,09460,Bristol,001,RI,44,01
028090019,Bristol,09460,Bristol,001,RI,44,01
028090020,Bristol,09460,Bristol,001,RI,44,01
028090021,Bristol,09460,Bristol,001,RI,44,01
028090022,Bristol,09460,Bristol,001,RI,44,01
028090023,Bristol,09460,Bristol,001,RI,44,01
028090024,Bristol,09460,Bristol,001,RI,44,01
028090025,Bristol,09460,Bristol,001,RI,44,01

