"Place Name","ST","Census Code","Place Type","Class","ST FIPS","Cnty FIPS","County Name","Cnty Sequence","Lat","Long","Feature ID"
" Copyright (c) 2018 CD Light, LLC",,,,,,," All Rights Reserved",,,,
"Speedway","IN","71828","Populated Place","P1","18","097","Marion","1","39.8022653","-86.2672127","443930"
"Spelterville","IN","71900","Populated Place","U6","18","167","Vigo","1","39.5278143","-87.3983531","443933"
"Spencer","IN","71972","Populated Place","P1","18","119","Owen","1","39.2867117","-86.7625058","443934"
"Spencer County","IN","99147","Civil","H1","18","147","Spencer","1","38.014059","-87.0077059","450388"
"Spencerville","IN","71990","Populated Place","U6","18","033","DeKalb","1","41.2831056","-84.9219092","443944"
"Spiceland","IN","72008","Populated Place","P1","18","065","Henry","1","39.838379","-85.4388608","443945"
"Spraytown","IN","72062","Populated Place","U6","18","071","Jackson","1","39.0142184","-86.0799842","451494"
"Spring Grove","IN","72206","Populated Place","P1","18","177","Wayne","1","39.8483812","-84.8941274","443979"
"Spring Grove Heights","IN","72224","Populated Place","U4","18","177","Wayne","1","39.8433812","-84.8924606","443981"
"Spring Hill","IN","72230","Populated Place","U6","18","081","Johnson","1","39.6200465","-86.1183194","449845"
"Spring Hill","IN","72235","Populated Place","U6","18","167","Vigo","1","39.4125379","-87.3772416","443982"
"Spring Hills","IN","72232","Populated Place","P1","18","097","Marion","1","39.8361529","-86.1935997","443986"
"Spring Hollow","IN","72278","Populated Place","U4","18","097","Marion","1","39.9228174","-86.164711","443987"
"Spring Lake","IN","72296","Populated Place","P1","18","059","Hancock","1","39.7767094","-85.8530352","443991"
"Spring Mill Estates","IN","72314","Populated Place","U4","18","097","Marion","1","39.8755963","-86.1669327","443992"
"Spring Mill Village","IN","72326","Populated Place","U6","18","093","Lawrence","1","38.7350529","-86.4269338","443995"
"Spring Mill Woods","IN","72329","Populated Place","U6","18","097","Marion","1","39.9155954","-86.1647109","443996"
"Springboro","IN","72070","Populated Place","U6","18","181","White","1","40.5944814","-86.7758429","444002"
"Springersville","IN","72098","Populated Place","U6","18","041","Fayette","1","39.6572701","-85.0538515","444008"
"Springfield","IN","72160","Populated Place","U6","18","091","LaPorte","1","41.7153192","-86.7775264","444009"
